id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2964,2964,175,/financial-organization/o-reilly-alphatech-ventures,O'Reilly AlphaTech Ventures,,USA,CA,SF Bay,San Francisco,series-b,1286496000,2010,10000000,/company/bitly,web,O'Reilly AlphaTech Ventures https://www.crunchbase.com/financial-organization/o-reilly-alphatech-ventures
2966,2966,304,/financial-organization/o-reilly-alphatech-ventures,O'Reilly AlphaTech Ventures,,USA,CA,SF Bay,San Francisco,venture,1319673600,2011,2500000,/company/codecademy,web,O'Reilly AlphaTech Ventures https://www.crunchbase.com/financial-organization/o-reilly-alphatech-ventures
2987,2987,209,/financial-organization/obvious-corporation,Obvious Corporation,,,,unknown,,series-a,1330992000,2012,2000000,/company/branch,web,Obvious Corporation https://www.crunchbase.com/financial-organization/obvious-corporation
2988,2988,556,/financial-organization/oca-ventures,OCA Ventures,,USA,IL,Chicago,Chicago,angel,1314835200,2011,250000,/company/fitocracy,web,OCA Ventures https://www.crunchbase.com/financial-organization/oca-ventures
2990,2990,176,/financial-organization/ocean-group,Ocean Group,,USA,NY,New York,NYC,venture,1314835200,2011,100000000,/company/black-ocean,web,Ocean Group https://www.crunchbase.com/financial-organization/ocean-group
2998,2998,943,/financial-organization/omidyar-network,Omidyar Network,,USA,CA,SF Bay,Redwood City,series-b,1067644800,2003,5300000,/company/meetup,web,Omidyar Network https://www.crunchbase.com/financial-organization/omidyar-network
2999,2999,943,/financial-organization/omidyar-network,Omidyar Network,,USA,CA,SF Bay,Redwood City,series-c+,1141862400,2006,4500000,/company/meetup,web,Omidyar Network https://www.crunchbase.com/financial-organization/omidyar-network
3012,3012,268,/financial-organization/opus-capital,Opus Capital,,USA,CA,SF Bay,Menlo Park,series-a,1312848000,2011,4100000,/company/challengepost,web,Opus Capital https://www.crunchbase.com/financial-organization/opus-capital
3030,3030,175,/financial-organization/oreilly-alpha-tech-ventures,OŐReilly AlphaTech Ventures,,USA,CA,SF Bay,San Francisco,venture,1341878400,2012,15000000,/company/bitly,web,OŐReilly AlphaTech Ventures https://www.crunchbase.com/financial-organization/oreilly-alpha-tech-ventures
3051,3051,870,/financial-organization/payment-ventures,Payment Ventures,,,,unknown,,angel,1343865600,2012,900000,/company/localbonus,web,Payment Ventures https://www.crunchbase.com/financial-organization/payment-ventures
3071,3071,1048,/financial-organization/pilot-group,Pilot Group,,USA,NY,New York,New York,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Pilot Group https://www.crunchbase.com/financial-organization/pilot-group
3072,3072,227,/financial-organization/pilot-group,Pilot Group,,USA,NY,New York,New York,series-c+,1280275200,2010,3000000,/company/business-insider,web,Pilot Group https://www.crunchbase.com/financial-organization/pilot-group
3074,3074,1725,/financial-organization/pilot-group,Pilot Group,,USA,NY,New York,New York,venture,1233187200,2009,,/company/vital-juice,web,Pilot Group https://www.crunchbase.com/financial-organization/pilot-group
3083,3083,1019,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-a,1178496000,2007,6000000,/company/mysupermarket,web,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3092,3092,1019,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-c+,1286928000,2010,7400000,/company/mysupermarket,web,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3094,3094,1019,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-c+,1334793600,2012,10000000,/company/mysupermarket,web,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3096,3096,1019,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-a,1201824000,2008,1900000,/company/mysupermarket,web,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3097,3097,1019,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-b,1241136000,2009,3000000,/company/mysupermarket,web,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3100,3100,268,/financial-organization/pks-capital,PKS Capital,,USA,NY,New York,New York,angel,1246233600,2009,500000,/company/challengepost,web,PKS Capital https://www.crunchbase.com/financial-organization/pks-capital
3116,3116,141,/financial-organization/plough-penny-partners,Plough Penny Partners,,USA,NY,New York,New York,series-a,1372723200,2013,1000000,/company/basno,web,Plough Penny Partners https://www.crunchbase.com/financial-organization/plough-penny-partners
3125,3125,662,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,series-c+,1168214400,2007,20000000,/company/heavy,web,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3126,3126,976,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,series-a,1207699200,2008,5000000,/company/modelinia,web,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3128,3128,1492,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,angel,1268092800,2010,300000,/company/stickybits,web,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3131,3131,662,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,venture,1138579200,2006,10000000,/company/heavy,web,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3132,3132,1492,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,series-a,1274227200,2010,1600000,/company/stickybits,web,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3170,3170,1031,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1309824000,2011,750000,/company/nestio,web,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3171,3171,1695,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1326240000,2012,500000,/company/urtak,web,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3173,3173,435,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1320278400,2011,650000,/company/docracy,web,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3178,3178,1747,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1344470400,2012,1000000,/company/wantworthy,web,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3183,3183,993,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,series-a,1351641600,2012,1500000,/company/moveline,web,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3192,3192,1031,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,series-a,1373328000,2013,1500000,/company/nestio,web,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3194,3194,1708,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,venture,1293840000,2011,,/company/veri,web,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3200,3200,1520,/financial-organization/radar-partners,Radar Partners,,USA,CA,SF Bay,Palo Alto,series-a,1112313600,2005,500000,/company/sphere,web,Radar Partners https://www.crunchbase.com/financial-organization/radar-partners
3201,3201,1164,/financial-organization/radcliff-group,Radcliff Group,,USA,NC,Charlotte,Mooresville,venture,1245369600,2009,2500000,/company/people-capital,web,Radcliff Group https://www.crunchbase.com/financial-organization/radcliff-group
3213,3213,441,/financial-organization/rap-investments,RAP Investments,,,,unknown,,series-a,1264982400,2010,1270000,/company/doodledeals-inc,web,RAP Investments https://www.crunchbase.com/financial-organization/rap-investments
3222,3222,1655,/financial-organization/real-ventures,Real Ventures,,CAN,,Montreal,Montreal,angel,1377043200,2013,,/company/trusted-insight,web,Real Ventures https://www.crunchbase.com/financial-organization/real-ventures
3224,3224,1744,/financial-organization/red-swan,Red Swan,,USA,,New York,New York City,angel,1334793600,2012,1200000,/company/wander,web,Red Swan https://www.crunchbase.com/financial-organization/red-swan
3238,3238,1274,/financial-organization/redpoint-ventures,Redpoint Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1202169600,2008,1000000,/company/rebelmonkey,web,Redpoint Ventures https://www.crunchbase.com/financial-organization/redpoint-ventures
3261,3261,1750,/financial-organization/rho-capital-ventures,Rho Capital Partners,,USA,NY,New York,New York,series-c+,1188604800,2007,25000000,/company/waterfrontmedia,web,Rho Capital Partners https://www.crunchbase.com/financial-organization/rho-capital-ventures
3262,3262,1750,/financial-organization/rho-capital-ventures,Rho Capital Partners,,USA,NY,New York,New York,series-a,1078099200,2004,4000000,/company/waterfrontmedia,web,Rho Capital Partners https://www.crunchbase.com/financial-organization/rho-capital-ventures
3263,3263,1750,/financial-organization/rho-capital-ventures,Rho Capital Partners,,USA,NY,New York,New York,series-b,1141171200,2006,6000000,/company/waterfrontmedia,web,Rho Capital Partners https://www.crunchbase.com/financial-organization/rho-capital-ventures
3264,3264,1750,/financial-organization/rho-capital-ventures,Rho Capital Partners,,USA,NY,New York,New York,series-c+,1227484800,2008,20000000,/company/waterfrontmedia,web,Rho Capital Partners https://www.crunchbase.com/financial-organization/rho-capital-ventures
3267,3267,1534,/financial-organization/rho-capital-ventures,Rho Capital Partners,,USA,NY,New York,New York,series-c+,1170979200,2007,7000000,/company/tacoda,web,Rho Capital Partners https://www.crunchbase.com/financial-organization/rho-capital-ventures
3274,3274,391,/financial-organization/rho-capital-ventures,Rho Capital Partners,,USA,NY,New York,New York,series-a,1316563200,2011,5000000,/company/dashlane,web,Rho Capital Partners https://www.crunchbase.com/financial-organization/rho-capital-ventures
3280,3280,1114,/financial-organization/rhodium,Rhodium,,ISR,,Hertzeliya Pituach,Hertzeliya Pituach,series-b,1234310400,2009,12000000,/company/outbrain,web,Rhodium https://www.crunchbase.com/financial-organization/rhodium
3282,3282,1114,/financial-organization/rhodium,Rhodium,,ISR,,Hertzeliya Pituach,Hertzeliya Pituach,series-c+,1297641600,2011,11000000,/company/outbrain,web,Rhodium https://www.crunchbase.com/financial-organization/rhodium
3285,3285,679,/financial-organization/rhodium,Rhodium,,ISR,,Hertzeliya Pituach,Hertzeliya Pituach,series-a,1199145600,2008,,/company/hopstop-com,web,Rhodium https://www.crunchbase.com/financial-organization/rhodium
3290,3290,268,/financial-organization/richmond-park-partners,Richmond Park Partners,,,,unknown,,series-a,1312848000,2011,4100000,/company/challengepost,web,Richmond Park Partners https://www.crunchbase.com/financial-organization/richmond-park-partners
3303,3303,673,/financial-organization/rockport-capital-partners,RockPort Capital Partners,,USA,MA,Boston,Boston,series-a,1347321600,2012,2000000,/company/honest-buildings,web,RockPort Capital Partners https://www.crunchbase.com/financial-organization/rockport-capital-partners
3304,3304,673,/financial-organization/rockport-capital-partners,RockPort Capital Partners,,USA,MA,Boston,Boston,series-a,1372032000,2013,5500000,/company/honest-buildings,web,RockPort Capital Partners https://www.crunchbase.com/financial-organization/rockport-capital-partners
3320,3320,647,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,series-a,1072915200,2004,,/company/gust,web,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3326,3326,268,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,angel,1246233600,2009,500000,/company/challengepost,web,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3333,3333,228,/financial-organization/rothenberg-ventures,Rothenberg Ventures,,USA,CA,SF Bay,San Francisco,series-a,1376352000,2013,6500000,/company/bustle,web,Rothenberg Ventures https://www.crunchbase.com/financial-organization/rothenberg-ventures
3336,3336,205,/financial-organization/rpm-ventures,RPM Ventures,,USA,MI,Detroit,Ann Arbor,series-a,1136073600,2006,3500000,/company/bountyjobs,web,RPM Ventures https://www.crunchbase.com/financial-organization/rpm-ventures
3337,3337,205,/financial-organization/rpm-ventures,RPM Ventures,,USA,MI,Detroit,Ann Arbor,venture,1315353600,2011,5000000,/company/bountyjobs,web,RPM Ventures https://www.crunchbase.com/financial-organization/rpm-ventures
3342,3342,227,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-c+,1280275200,2010,3000000,/company/business-insider,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3348,3348,1434,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1251417600,2009,2300000,/company/solvate-com,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3362,3362,1810,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1277856000,2010,1300000,/company/yipit,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3366,3366,1395,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1285718400,2010,1200000,/company/singleplatform,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3368,3368,175,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1286496000,2010,10000000,/company/bitly,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3370,3370,687,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1283299200,2010,3100000,/company/howaboutwe,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3374,3374,1434,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1297814400,2011,4000000,/company/solvate-com,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3375,3375,1434,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1297728000,2011,4000000,/company/solvate-com,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3383,3383,1740,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1306108800,2011,3000000,/company/vyou,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3384,3384,1810,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1308614400,2011,6000000,/company/yipit,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3387,3387,1395,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1312156800,2011,3250000,/company/singleplatform,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3390,3390,1382,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1318809600,2011,1500000,/company/sidetour,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3393,3393,227,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,venture,1316649600,2011,7000000,/company/business-insider,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3401,3401,687,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1320105600,2011,15000000,/company/howaboutwe,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3409,3409,175,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,venture,1341878400,2012,15000000,/company/bitly,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3411,3411,1747,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1344470400,2012,1000000,/company/wantworthy,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3421,3421,1382,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1364169600,2013,2500000,/company/sidetour,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3422,3422,227,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,venture,1365292800,2013,5000000,/company/business-insider,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3433,3433,1655,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1274486400,2010,,/company/trusted-insight,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3438,3438,141,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1372723200,2013,1000000,/company/basno,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3439,3439,1655,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1377043200,2013,,/company/trusted-insight,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3440,3440,687,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1380067200,2013,4200000,/company/howaboutwe,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3468,3468,439,/financial-organization/sba-loan-chase,SBA Loan - Chase,,,,unknown,,other,1338508800,2012,25000,/company/domino-street,web,SBA Loan - Chase https://www.crunchbase.com/financial-organization/sba-loan-chase
3469,3469,1750,/financial-organization/scale-venture-partners,Scale Venture Partners,,USA,CA,SF Bay,Foster City,series-c+,1188604800,2007,25000000,/company/waterfrontmedia,web,Scale Venture Partners https://www.crunchbase.com/financial-organization/scale-venture-partners
3470,3470,1750,/financial-organization/scale-venture-partners,Scale Venture Partners,,USA,CA,SF Bay,Foster City,series-c+,1227484800,2008,20000000,/company/waterfrontmedia,web,Scale Venture Partners https://www.crunchbase.com/financial-organization/scale-venture-partners
3476,3476,1468,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,venture,946684800,2000,,/company/sportsvite,web,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
3479,3479,1205,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,angel,1330646400,2012,1000000,/company/plyfe,web,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
3480,3480,1079,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,angel,1334448000,2012,1000000,/company/olapic,web,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
3481,3481,155,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,angel,1325376000,2012,,/company/bespoke-post,web,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
3483,3483,155,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,angel,1364515200,2013,850000,/company/bespoke-post,web,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
3484,3484,1031,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,series-a,1373328000,2013,1500000,/company/nestio,web,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
3485,3485,1079,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,series-a,1375142400,2013,5000000,/company/olapic,web,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
3502,3502,1658,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1290124800,2010,30000000,/company/tumblr,web,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3509,3509,1658,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,venture,1316995200,2011,85000000,/company/tumblr,web,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3572,3572,982,/financial-organization/singtel-innov8,SingTel Innov8,,SGP,,Singapore,Singapore,series-a,1337040000,2012,1500000,/company/moment-me,web,SingTel Innov8 https://www.crunchbase.com/financial-organization/singtel-innov8
3574,3574,1706,/financial-organization/small-ventures-usa,Small Ventures USA,,USA,TX,Houston,Houston,venture,1244505600,2009,1200000,/company/veotag,web,Small Ventures USA https://www.crunchbase.com/financial-organization/small-ventures-usa
3585,3585,150,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1117584000,2005,7000000,/company/beliefnet,web,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3586,3586,608,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1210204800,2008,2000000,/company/giant-realm,web,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3620,3620,1684,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1368576000,2013,3000000,/company/updater,web,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3621,3621,407,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,angel,1369872000,2013,1400000,/company/dering-hall,web,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3626,3626,175,/financial-organization/softtech-vc,SoftTech VC,,USA,CA,SF Bay,Palo Alto,series-a,1238371200,2009,2000000,/company/bitly,web,SoftTech VC https://www.crunchbase.com/financial-organization/softtech-vc
3631,3631,175,/financial-organization/softtech-vc,SoftTech VC,,USA,CA,SF Bay,Palo Alto,other,1266451200,2010,1500000,/company/bitly,web,SoftTech VC https://www.crunchbase.com/financial-organization/softtech-vc
3641,3641,1744,/financial-organization/softtech-vc,SoftTech VC,,USA,CA,SF Bay,Palo Alto,angel,1334793600,2012,1200000,/company/wander,web,SoftTech VC https://www.crunchbase.com/financial-organization/softtech-vc
3643,3643,644,/financial-organization/softtech-vc,SoftTech VC,,USA,CA,SF Bay,Palo Alto,series-a,1374019200,2013,5500000,/company/grovo,web,SoftTech VC https://www.crunchbase.com/financial-organization/softtech-vc
3653,3653,1658,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1193788800,2007,750000,/company/tumblr,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3655,3655,719,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1201132800,2008,15000000,/company/inform-technologies,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3656,3656,1048,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1167609600,2007,8000000,/company/next-new-networks,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3657,3657,1048,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3662,3662,1658,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1228953600,2008,4500000,/company/tumblr,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3666,3666,1658,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1271721600,2010,5000000,/company/tumblr,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3667,3667,719,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,venture,1277078400,2010,4000000,/company/inform-technologies,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3668,3668,519,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,angel,1273968000,2010,500000,/company/extension-entertainment,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3673,3673,1524,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,angel,1290384000,2010,550000,/company/svpply,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3674,3674,1658,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1290124800,2010,30000000,/company/tumblr,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3680,3680,519,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,angel,1303171200,2011,750000,/company/extension-entertainment,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3681,3681,519,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,angel,1303171200,2011,750000,/company/extension-entertainment,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3686,3686,1658,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,venture,1316995200,2011,85000000,/company/tumblr,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3689,3689,519,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,venture,1329264000,2012,1500000,/company/extension-entertainment,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3721,3721,1750,/financial-organization/star-ventures,Star Ventures,,DEU,,Munich,Mnchen,series-a,1078099200,2004,4000000,/company/waterfrontmedia,web,Star Ventures https://www.crunchbase.com/financial-organization/star-ventures
3732,3732,719,/financial-organization/stephens-group,Stephens Group,,USA,AR,Little Rock,Little Rock,series-b,1139788800,2006,10000000,/company/inform-technologies,web,Stephens Group https://www.crunchbase.com/financial-organization/stephens-group
3733,3733,719,/financial-organization/stephens-group,Stephens Group,,USA,AR,Little Rock,Little Rock,venture,1277078400,2010,4000000,/company/inform-technologies,web,Stephens Group https://www.crunchbase.com/financial-organization/stephens-group
3762,3762,1759,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1183248000,2007,3500000,/company/weplay,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3764,3764,1072,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1123632000,2005,,/company/odeo,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3765,3765,693,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1236816000,2009,2000000,/company/hunch,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3766,3766,175,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1238371200,2009,2000000,/company/bitly,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3776,3776,1810,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1277856000,2010,1300000,/company/yipit,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3780,3780,175,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-b,1286496000,2010,10000000,/company/bitly,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3800,3800,304,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,venture,1319673600,2011,2500000,/company/codecademy,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3806,3806,1708,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1309478400,2011,1200000,/company/veri,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3807,3807,209,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1330992000,2012,2000000,/company/branch,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3810,3810,1744,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1334793600,2012,1200000,/company/wander,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3820,3820,46,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1302825600,2011,4500000,/company/aereo,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3824,3824,830,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1345161600,2012,535000,/company/layervault,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3872,3872,441,/financial-organization/tekton-ventures,Tekton Ventures,,USA,CA,SF Bay,San Francisco,series-a,1264982400,2010,1270000,/company/doodledeals-inc,web,Tekton Ventures https://www.crunchbase.com/financial-organization/tekton-ventures
3874,3874,750,/financial-organization/telesystem-ltd,Telesystem Ltd.,,CAN,,Montreal,Montreal (Quebec),series-a,1228176000,2008,3650000,/company/iperceptions,web,Telesystem Ltd. https://www.crunchbase.com/financial-organization/telesystem-ltd
