id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4177,4177,842,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1171497600,2007,,/company/licensestream,enterprise,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4223,4223,1628,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,venture,1145404800,2006,14000000,/company/tradecard,enterprise,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
4236,4236,1511,/financial-organization/wellington-partners,Wellington Partners,,GBR,,London,London,venture,1338508800,2012,1500000,/company/sumall,enterprise,Wellington Partners https://www.crunchbase.com/financial-organization/wellington-partners
4237,4237,1511,/financial-organization/wellington-partners,Wellington Partners,,GBR,,London,London,series-a,1353456000,2012,6000000,/company/sumall,enterprise,Wellington Partners https://www.crunchbase.com/financial-organization/wellington-partners
4261,4261,1829,/financial-organization/windquest-group,Windquest Group,,USA,MI,Grand Rapids,Grand Rapids,angel,1348617600,2012,,/company/zipments,enterprise,Windquest Group https://www.crunchbase.com/financial-organization/windquest-group
4262,4262,1829,/financial-organization/windquest-group,Windquest Group,,USA,MI,Grand Rapids,Grand Rapids,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Windquest Group https://www.crunchbase.com/financial-organization/windquest-group
4272,4272,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,series-b,1220313600,2008,8000000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
4273,4273,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1159920000,2006,2800000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
4274,4274,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1108771200,2005,600000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
4275,4275,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1329177600,2012,,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
4277,4277,178,/financial-organization/yl-ventures,YL Ventures,,CYM,,Grand Cayman,Grand Cayman,series-a,1323129600,2011,1200000,/company/blazemeter,enterprise,YL Ventures https://www.crunchbase.com/financial-organization/yl-ventures
4281,4281,594,/financial-organization/zelkova-ventures,Zelkova Ventures,,USA,NY,New York,New York,other,1251331200,2009,1200000,/company/fynanz,enterprise,Zelkova Ventures https://www.crunchbase.com/financial-organization/zelkova-ventures
4282,4282,594,/financial-organization/zelkova-ventures,Zelkova Ventures,,USA,NY,New York,New York,series-a,1264377600,2010,6500000,/company/fynanz,enterprise,Zelkova Ventures https://www.crunchbase.com/financial-organization/zelkova-ventures
4283,4283,762,/financial-organization/zelkova-ventures,Zelkova Ventures,,USA,NY,New York,New York,angel,1269216000,2010,875000,/company/jibe,enterprise,Zelkova Ventures https://www.crunchbase.com/financial-organization/zelkova-ventures
4286,4286,1277,/financial-organization/zelkova-ventures,Zelkova Ventures,,USA,NY,New York,New York,angel,1317427200,2011,418000,/company/red-rover,enterprise,Zelkova Ventures https://www.crunchbase.com/financial-organization/zelkova-ventures
4289,4289,762,/financial-organization/zelkova-ventures,Zelkova Ventures,,USA,NY,New York,New York,series-a,1305763200,2011,6000000,/company/jibe,enterprise,Zelkova Ventures https://www.crunchbase.com/financial-organization/zelkova-ventures
4301,4301,1756,/person/ahti-heinla-2,Ahti Heinla,,,,unknown,,angel,1298937600,2011,70000,/company/weekdone,enterprise,Ahti Heinla https://www.crunchbase.com/person/ahti-heinla-2
4309,4309,1022,/person/alan-schanzer,Alan Schanzer,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Alan Schanzer https://www.crunchbase.com/person/alan-schanzer
4372,4372,569,/person/andrew-rasiej,Andrew Rasiej,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Andrew Rasiej https://www.crunchbase.com/person/andrew-rasiej
4443,4443,374,/person/bob-pasker,Bob Pasker,,,,unknown,,series-a,1316390400,2011,6000000,/company/crowdtwist,enterprise,Bob Pasker https://www.crunchbase.com/person/bob-pasker
4545,4545,1022,/person/chris-ingram,Chris Ingram,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Chris Ingram https://www.crunchbase.com/person/chris-ingram
4569,4569,1022,/person/curt-viebranz-2,Curt Viebranz,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Curt Viebranz https://www.crunchbase.com/person/curt-viebranz-2
4609,4609,1022,/person/dave-morgan,Dave Morgan,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Dave Morgan https://www.crunchbase.com/person/dave-morgan
4610,4610,1022,/person/dave-morgan,Dave Morgan,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Dave Morgan https://www.crunchbase.com/person/dave-morgan
4617,4617,1166,/person/dave-morin,Dave Morin,,,,unknown,,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Dave Morin https://www.crunchbase.com/person/dave-morin
4618,4618,1166,/person/dave-morin,Dave Morin,,,,unknown,,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Dave Morin https://www.crunchbase.com/person/dave-morin
4636,4636,1277,/person/david-cohen,David Cohen,,,,unknown,,angel,1317427200,2011,418000,/company/red-rover,enterprise,David Cohen https://www.crunchbase.com/person/david-cohen
4751,4751,569,/person/ed-carroll,Ed Carroll,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Ed Carroll https://www.crunchbase.com/person/ed-carroll
4794,4794,569,/person/esther-dyson,Esther Dyson,,,,unknown,,angel,1251763200,2009,540000,/company/fluidinfo,enterprise,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4795,4795,569,/person/esther-dyson,Esther Dyson,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4809,4809,569,/person/esther-speight,Esther Speight,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Esther Speight https://www.crunchbase.com/person/esther-speight
4845,4845,1022,/person/gary-and-aj-vaynerchuk,Gary and AJ Vaynerchuk,,,,unknown,,series-a,1370908800,2013,3500000,/company/namely,enterprise,Gary and AJ Vaynerchuk https://www.crunchbase.com/person/gary-and-aj-vaynerchuk
4895,4895,1022,/person/greg-rogers,Greg Rogers,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Greg Rogers https://www.crunchbase.com/person/greg-rogers
4896,4896,1022,/person/greg-rogers,Greg Rogers,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Greg Rogers https://www.crunchbase.com/person/greg-rogers
4902,4902,670,/person/gus-fuldner,Gus Fuldner,,,,unknown,,angel,1325376000,2012,1400000,/company/hireart,enterprise,Gus Fuldner https://www.crunchbase.com/person/gus-fuldner
4920,4920,1327,/person/howard-lindzon,Howard Lindzon,,,,unknown,,series-a,1188604800,2007,1500000,/company/buddymedia,enterprise,Howard Lindzon https://www.crunchbase.com/person/howard-lindzon
4951,4951,1327,/person/james-altucher,James Altucher,,,,unknown,,series-a,1188604800,2007,1500000,/company/buddymedia,enterprise,James Altucher https://www.crunchbase.com/person/james-altucher
4973,4973,762,/person/jared-kushner,Jared Kushner,,,,unknown,,angel,1269216000,2010,875000,/company/jibe,enterprise,Jared Kushner https://www.crunchbase.com/person/jared-kushner
4975,4975,793,/person/jarl-mohn,Jarl Mohn,,,,unknown,,series-b,1185926400,2007,11000000,/company/kickapps,enterprise,Jarl Mohn https://www.crunchbase.com/person/jarl-mohn
4976,4976,793,/person/jarl-mohn,Jarl Mohn,,,,unknown,,series-c+,1227571200,2008,21007789,/company/kickapps,enterprise,Jarl Mohn https://www.crunchbase.com/person/jarl-mohn
4979,4979,762,/person/jason-calacanis,Jason Calacanis,,,,unknown,,angel,1269216000,2010,875000,/company/jibe,enterprise,Jason Calacanis https://www.crunchbase.com/person/jason-calacanis
5041,5041,1277,/person/jerry-colonna,Jerry Colonna,,,,unknown,,angel,1317427200,2011,418000,/company/red-rover,enterprise,Jerry Colonna https://www.crunchbase.com/person/jerry-colonna
5084,5084,1022,/person/joe-zawadzki,Joe Zawadzki,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Joe Zawadzki https://www.crunchbase.com/person/joe-zawadzki
5085,5085,1022,/person/joe-zawadzki,Joe Zawadzki,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Joe Zawadzki https://www.crunchbase.com/person/joe-zawadzki
5110,5110,462,/person/john-mills-2,John Mills,,,,unknown,,angel,1251763200,2009,277000,/company/ecarediary,enterprise,John Mills https://www.crunchbase.com/person/john-mills-2
5132,5132,1022,/person/jonah-goodhart,Jonah Goodhart,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Jonah Goodhart https://www.crunchbase.com/person/jonah-goodhart
5133,5133,1022,/person/jonah-goodhart,Jonah Goodhart,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Jonah Goodhart https://www.crunchbase.com/person/jonah-goodhart
5156,5156,1166,/person/josh-spear,Josh Spear,,,,unknown,,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Josh Spear https://www.crunchbase.com/person/josh-spear
5173,5173,569,/person/joshua-schachter,Joshua Schachter,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Joshua Schachter https://www.crunchbase.com/person/joshua-schachter
5230,5230,1644,/person/kenges-rakishev,Kenges Rakishev,,,,unknown,,series-c+,1345593600,2012,5000000,/company/triplay,enterprise,Kenges Rakishev https://www.crunchbase.com/person/kenges-rakishev
5301,5301,724,/person/mark-friedgan,Mark Friedgan,,,,unknown,,angel,1317427200,2011,,/company/insparq-com,enterprise,Mark Friedgan https://www.crunchbase.com/person/mark-friedgan
5304,5304,1022,/person/mark-naples,Mark Naples,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Mark Naples https://www.crunchbase.com/person/mark-naples
5305,5305,1022,/person/mark-naples,Mark Naples,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Mark Naples https://www.crunchbase.com/person/mark-naples
5307,5307,1327,/person/mark-pincus,Mark Pincus,,,,unknown,,series-a,1188604800,2007,1500000,/company/buddymedia,enterprise,Mark Pincus https://www.crunchbase.com/person/mark-pincus
5317,5317,724,/person/massimiliano-pellegrini,Massimiliano Pellegrini,,,,unknown,,angel,1317427200,2011,,/company/insparq-com,enterprise,Massimiliano Pellegrini https://www.crunchbase.com/person/massimiliano-pellegrini
5350,5350,1022,/person/michael-barrett,Michael Barrett,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Michael Barrett https://www.crunchbase.com/person/michael-barrett
5351,5351,1022,/person/michael-barrett,Michael Barrett,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Michael Barrett https://www.crunchbase.com/person/michael-barrett
5356,5356,1131,/person/michael-dearing,Michael Dearing,,,,unknown,,angel,1136073600,2006,400000,/company/panjiva,enterprise,Michael Dearing https://www.crunchbase.com/person/michael-dearing
5363,5363,1022,/person/michael-kassan,Michael Kassan,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Michael Kassan https://www.crunchbase.com/person/michael-kassan
5364,5364,1022,/person/michael-kassan,Michael Kassan,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Michael Kassan https://www.crunchbase.com/person/michael-kassan
5371,5371,1022,/person/michael-lazerow,Michael Lazerow,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Michael Lazerow https://www.crunchbase.com/person/michael-lazerow
5372,5372,1022,/person/michael-lazerow,Michael Lazerow,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Michael Lazerow https://www.crunchbase.com/person/michael-lazerow
5378,5378,569,/person/michael-parekh,Michael Parekh,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Michael Parekh https://www.crunchbase.com/person/michael-parekh
5403,5403,1022,/person/mike-lazerow-2,Mike Lazerow,,,,unknown,,series-a,1370908800,2013,3500000,/company/namely,enterprise,Mike Lazerow https://www.crunchbase.com/person/mike-lazerow-2
5497,5497,738,/person/peter-bordes,Peter Bordes,,,,unknown,,angel,1312156800,2011,175000,/company/internet-media-labs,enterprise,Peter Bordes https://www.crunchbase.com/person/peter-bordes
5517,5517,1022,/person/peter-shankman,Peter Shankman,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Peter Shankman https://www.crunchbase.com/person/peter-shankman
5518,5518,1022,/person/peter-shankman,Peter Shankman,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Peter Shankman https://www.crunchbase.com/person/peter-shankman
5523,5523,1327,/person/peter-thiel,Peter Thiel,,,,unknown,,series-a,1188604800,2007,1500000,/company/buddymedia,enterprise,Peter Thiel https://www.crunchbase.com/person/peter-thiel
5585,5585,1166,/person/rick-webb,Rick Webb,,,,unknown,,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Rick Webb https://www.crunchbase.com/person/rick-webb
5586,5586,1166,/person/rick-webb,Rick Webb,,,,unknown,,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Rick Webb https://www.crunchbase.com/person/rick-webb
5606,5606,1327,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,series-a,1188604800,2007,1500000,/company/buddymedia,enterprise,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5619,5619,1392,/person/romane-orlando-robb,Romane Orlando Robb,,,,unknown,,angel,1219449600,2008,5600,/company/simplerobb,enterprise,Romane Orlando Robb https://www.crunchbase.com/person/romane-orlando-robb
5622,5622,1327,/person/ron-conway,Ron Conway,,,,unknown,,series-b,1208217600,2008,6500000,/company/buddymedia,enterprise,Ron Conway https://www.crunchbase.com/person/ron-conway
5628,5628,1733,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1266537600,2010,2500000,/company/vook,enterprise,Ron Conway https://www.crunchbase.com/person/ron-conway
5644,5644,569,/person/ross-williams,Ross Williams,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Ross Williams https://www.crunchbase.com/person/ross-williams
5673,5673,1022,/person/sarah-fay,Sarah Fay,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Sarah Fay https://www.crunchbase.com/person/sarah-fay
5674,5674,1022,/person/sarah-fay,Sarah Fay,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Sarah Fay https://www.crunchbase.com/person/sarah-fay
5771,5771,1756,/person/taavi-lepmets,Taavi Lepmets,,,,unknown,,angel,1298937600,2011,70000,/company/weekdone,enterprise,Taavi Lepmets https://www.crunchbase.com/person/taavi-lepmets
5831,5831,214,/person/undisclosed-private,Undisclosed Private,,,,unknown,,angel,1187740800,2007,,/company/breakthecrates-com,enterprise,Undisclosed Private https://www.crunchbase.com/person/undisclosed-private
5853,5853,1022,/person/wenda-harris-millard,Wenda Harris Millard,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Wenda Harris Millard https://www.crunchbase.com/person/wenda-harris-millard
5854,5854,1022,/person/wenda-harris-millard,Wenda Harris Millard,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Wenda Harris Millard https://www.crunchbase.com/person/wenda-harris-millard
5874,5874,1355,/person/yossi-vardi,Yossi Vardi,,,,unknown,,angel,1191196800,2007,1000000,/company/seetoo,enterprise,Yossi Vardi https://www.crunchbase.com/person/yossi-vardi
