id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2917,2917,737,/financial-organization/nokia-growth-partners,Nokia Growth Partners,,USA,CA,SF Bay,Sunnyvale,venture,1335657600,2012,,/company/intermedia,enterprise,Nokia Growth Partners https://www.crunchbase.com/financial-organization/nokia-growth-partners
3037,3037,1176,/financial-organization/paladin-capital-group,Paladin Capital Group,,USA,DC,Washington DC,Washington,series-a,1343260800,2012,2500000,/company/phishme,enterprise,Paladin Capital Group https://www.crunchbase.com/financial-organization/paladin-capital-group
3059,3059,923,/financial-organization/pentech-ventures,Pentech Ventures,,GBR,,Edinburgh,Edinburgh,series-b,1325721600,2012,12000000,/company/maxymiser,enterprise,Pentech Ventures https://www.crunchbase.com/financial-organization/pentech-ventures
3207,3207,841,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-c+,1335225600,2012,18200000,/company/liazon,enterprise,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3511,3511,349,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,venture,1329177600,2012,,/company/correlix,enterprise,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3512,3512,985,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1338249600,2012,42000000,/company/mongodb-inc,enterprise,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3751,3751,718,/financial-organization/summit-partners,Summit Partners,,USA,MA,Boston,Boston,venture,1333584000,2012,,/company/infor,enterprise,Summit Partners https://www.crunchbase.com/financial-organization/summit-partners
3975,3975,1374,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,series-b,1354665600,2012,10000000,/company/shopkeep-com,enterprise,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3984,3984,568,/financial-organization/trident-capital,Trident Capital,,USA,CA,SF Bay,Palo Alto,series-a,1349049600,2012,5000000,/company/the-flow,enterprise,Trident Capital https://www.crunchbase.com/financial-organization/trident-capital
3996,3996,670,/financial-organization/triplewest-capital,TripleWest Capital,,,,unknown,,angel,1325376000,2012,1400000,/company/hireart,enterprise,TripleWest Capital https://www.crunchbase.com/financial-organization/triplewest-capital
4009,4009,1374,/financial-organization/ttv-capital,TTV Capital,,USA,GA,Atlanta,Atlanta,series-b,1354665600,2012,10000000,/company/shopkeep-com,enterprise,TTV Capital https://www.crunchbase.com/financial-organization/ttv-capital
4078,4078,985,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1338249600,2012,42000000,/company/mongodb-inc,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4155,4155,349,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1329177600,2012,,/company/correlix,enterprise,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4236,4236,1511,/financial-organization/wellington-partners,Wellington Partners,,GBR,,London,London,venture,1338508800,2012,1500000,/company/sumall,enterprise,Wellington Partners https://www.crunchbase.com/financial-organization/wellington-partners
4237,4237,1511,/financial-organization/wellington-partners,Wellington Partners,,GBR,,London,London,series-a,1353456000,2012,6000000,/company/sumall,enterprise,Wellington Partners https://www.crunchbase.com/financial-organization/wellington-partners
4261,4261,1829,/financial-organization/windquest-group,Windquest Group,,USA,MI,Grand Rapids,Grand Rapids,angel,1348617600,2012,,/company/zipments,enterprise,Windquest Group https://www.crunchbase.com/financial-organization/windquest-group
4275,4275,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1329177600,2012,,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
4569,4569,1022,/person/curt-viebranz-2,Curt Viebranz,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Curt Viebranz https://www.crunchbase.com/person/curt-viebranz-2
4610,4610,1022,/person/dave-morgan,Dave Morgan,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Dave Morgan https://www.crunchbase.com/person/dave-morgan
4896,4896,1022,/person/greg-rogers,Greg Rogers,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Greg Rogers https://www.crunchbase.com/person/greg-rogers
4902,4902,670,/person/gus-fuldner,Gus Fuldner,,,,unknown,,angel,1325376000,2012,1400000,/company/hireart,enterprise,Gus Fuldner https://www.crunchbase.com/person/gus-fuldner
5085,5085,1022,/person/joe-zawadzki,Joe Zawadzki,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Joe Zawadzki https://www.crunchbase.com/person/joe-zawadzki
5133,5133,1022,/person/jonah-goodhart,Jonah Goodhart,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Jonah Goodhart https://www.crunchbase.com/person/jonah-goodhart
5230,5230,1644,/person/kenges-rakishev,Kenges Rakishev,,,,unknown,,series-c+,1345593600,2012,5000000,/company/triplay,enterprise,Kenges Rakishev https://www.crunchbase.com/person/kenges-rakishev
5305,5305,1022,/person/mark-naples,Mark Naples,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Mark Naples https://www.crunchbase.com/person/mark-naples
5351,5351,1022,/person/michael-barrett,Michael Barrett,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Michael Barrett https://www.crunchbase.com/person/michael-barrett
5364,5364,1022,/person/michael-kassan,Michael Kassan,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Michael Kassan https://www.crunchbase.com/person/michael-kassan
5372,5372,1022,/person/michael-lazerow,Michael Lazerow,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Michael Lazerow https://www.crunchbase.com/person/michael-lazerow
5518,5518,1022,/person/peter-shankman,Peter Shankman,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Peter Shankman https://www.crunchbase.com/person/peter-shankman
5674,5674,1022,/person/sarah-fay,Sarah Fay,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Sarah Fay https://www.crunchbase.com/person/sarah-fay
5854,5854,1022,/person/wenda-harris-millard,Wenda Harris Millard,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Wenda Harris Millard https://www.crunchbase.com/person/wenda-harris-millard
25,25,1650,/company/angelpad,AngelPad,,USA,CA,SF Bay,San Francisco,angel,1367366400,2013,,/company/truly-wireless,enterprise,AngelPad https://www.crunchbase.com/company/angelpad
148,148,983,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/monaeo,enterprise,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
295,295,936,/company/safeguard-scientifics,Safeguard Scientifics,finance,USA,PA,Philadelphia,Wayne,series-b,1371427200,2013,15000000,/company/medivo,enterprise,Safeguard Scientifics https://www.crunchbase.com/company/safeguard-scientifics
586,586,1389,/financial-organization/aib-seed-capital-fund,AIB Seed Capital Fund,,IRL,,Dublin,Dublin,series-a,1372291200,2013,1929900,/company/silvercloud-health,enterprise,AIB Seed Capital Fund https://www.crunchbase.com/financial-organization/aib-seed-capital-fund
669,669,1837,/financial-organization/ares-capital-corporation,Ares Capital Corporation,,USA,CA,Los Angeles,Los Angeles,other,1365033600,2013,17000000,/company/x,enterprise,Ares Capital Corporation https://www.crunchbase.com/financial-organization/ares-capital-corporation
808,808,1475,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,venture,1360022400,2013,15000000,/company/sprinklr,enterprise,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
825,825,160,/financial-organization/bear-creek-capital,Bear Creek Capital,,USA,FL,Orlando,Oviedo,series-a,1357948800,2013,5050000,/company/bettercloud,enterprise,Bear Creek Capital https://www.crunchbase.com/financial-organization/bear-creek-capital
826,826,160,/financial-organization/bear-creek-capital,Bear Creek Capital,,USA,FL,Orlando,Oviedo,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,Bear Creek Capital https://www.crunchbase.com/financial-organization/bear-creek-capital
906,906,160,/financial-organization/blh-venture-partners,BLH Venture Partners,,USA,GA,Atlanta,Atlanta,series-a,1357948800,2013,5050000,/company/bettercloud,enterprise,BLH Venture Partners https://www.crunchbase.com/financial-organization/blh-venture-partners
907,907,160,/financial-organization/blh-venture-partners,BLH Venture Partners,,USA,GA,Atlanta,Atlanta,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,BLH Venture Partners https://www.crunchbase.com/financial-organization/blh-venture-partners
963,963,1022,/financial-organization/bullpen-capital,Bullpen Capital,,USA,CA,SF Bay,Menlo Park,series-a,1370908800,2013,3500000,/company/namely,enterprise,Bullpen Capital https://www.crunchbase.com/financial-organization/bullpen-capital
1075,1075,1829,/financial-organization/chicago-ventures,Chicago Ventures,,USA,IL,Chicago,Chicago,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Chicago Ventures https://www.crunchbase.com/financial-organization/chicago-ventures
1281,1281,762,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1360022400,2013,10000000,/company/jibe,enterprise,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1340,1340,762,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1360022400,2013,10000000,/company/jibe,enterprise,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1650,1650,1829,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1379289600,2013,2250000,/company/zipments,enterprise,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1670,1670,160,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-a,1357948800,2013,5050000,/company/bettercloud,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1672,1672,160,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1800,1800,298,/financial-organization/garrison-capital-inc,Garrison Capital Inc,,USA,NY,New York,New York,series-a,1365638400,2013,2000000,/company/cloudcheckr,enterprise,Garrison Capital Inc https://www.crunchbase.com/financial-organization/garrison-capital-inc
1854,1854,298,/financial-organization/genesee-capital,Genesee Capital,,,,unknown,,series-a,1365638400,2013,2000000,/company/cloudcheckr,enterprise,Genesee Capital https://www.crunchbase.com/financial-organization/genesee-capital
1881,1881,1728,/financial-organization/globespan-capital-partners,Globespan Capital Partners,,USA,MA,Boston,Boston,series-c+,1367366400,2013,,/company/vmturbo,enterprise,Globespan Capital Partners https://www.crunchbase.com/financial-organization/globespan-capital-partners
1985,1985,160,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-a,1357948800,2013,5050000,/company/bettercloud,enterprise,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
1991,1991,160,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2154,2154,1829,/financial-organization/huron-river-ventures,Huron River Ventures,,USA,MI,Detroit,Ann Arbor,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Huron River Ventures https://www.crunchbase.com/financial-organization/huron-river-ventures
2289,2289,1475,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,venture,1360022400,2013,15000000,/company/sprinklr,enterprise,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2516,2516,762,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-b,1360022400,2013,10000000,/company/jibe,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2529,2529,1022,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1370908800,2013,3500000,/company/namely,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2582,2582,762,/financial-organization/longworth-venture-partners,Longworth Venture Partners,,USA,MA,Boston,Waltham,series-b,1360022400,2013,10000000,/company/jibe,enterprise,Longworth Venture Partners https://www.crunchbase.com/financial-organization/longworth-venture-partners
2683,2683,936,/financial-organization/mentortech-ventures,MentorTech Ventures,,USA,PA,Philadelphia,Philadelphia,series-b,1371427200,2013,15000000,/company/medivo,enterprise,MentorTech Ventures https://www.crunchbase.com/financial-organization/mentortech-ventures
2685,2685,936,/financial-organization/merck-global-health-innovation-fund,Merck Global Health Innovation Fund,,,,unknown,,series-b,1371427200,2013,15000000,/company/medivo,enterprise,Merck Global Health Innovation Fund https://www.crunchbase.com/financial-organization/merck-global-health-innovation-fund
2939,2939,923,/financial-organization/nxt-capital-venture,NXT Capital,,USA,CA,chicago,Chicago,private-equity,1370390400,2013,,/company/maxymiser,enterprise,NXT Capital https://www.crunchbase.com/financial-organization/nxt-capital-venture
3139,3139,762,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,series-b,1360022400,2013,10000000,/company/jibe,enterprise,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3298,3298,1829,/financial-organization/robert-safrata,Robert Safrata,,,,unknown,,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Robert Safrata https://www.crunchbase.com/financial-organization/robert-safrata
3568,3568,1511,/financial-organization/silicon-valley-bank,Silicon Valley Bank,,USA,CA,SF Bay,Santa Clara,other,1373500800,2013,2000000,/company/sumall,enterprise,Silicon Valley Bank https://www.crunchbase.com/financial-organization/silicon-valley-bank
3919,3919,762,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,series-b,1360022400,2013,10000000,/company/jibe,enterprise,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
3976,3976,160,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,series-a,1357948800,2013,5050000,/company/bettercloud,enterprise,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3980,3980,160,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
4008,4008,1022,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1370908800,2013,3500000,/company/namely,enterprise,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
4021,4021,1389,/financial-organization/ulster-bank-diageo-venture-fund,Ulster Bank Diageo Venture Fund,,,,unknown,,series-a,1372291200,2013,1929900,/company/silvercloud-health,enterprise,Ulster Bank Diageo Venture Fund https://www.crunchbase.com/financial-organization/ulster-bank-diageo-venture-fund
4262,4262,1829,/financial-organization/windquest-group,Windquest Group,,USA,MI,Grand Rapids,Grand Rapids,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Windquest Group https://www.crunchbase.com/financial-organization/windquest-group
4845,4845,1022,/person/gary-and-aj-vaynerchuk,Gary and AJ Vaynerchuk,,,,unknown,,series-a,1370908800,2013,3500000,/company/namely,enterprise,Gary and AJ Vaynerchuk https://www.crunchbase.com/person/gary-and-aj-vaynerchuk
5403,5403,1022,/person/mike-lazerow-2,Mike Lazerow,,,,unknown,,series-a,1370908800,2013,3500000,/company/namely,enterprise,Mike Lazerow https://www.crunchbase.com/person/mike-lazerow-2
